01157 888012,Bronze,,,,
01157 888013,Bronze,,,,
01157 888014,Bronze,,,,
01157 888015,Bronze,,,,
01157 888016,Bronze,,,,
01157 888017,Bronze,,,,
01157 888018,Bronze,,,,
01157 888019,Bronze,,,,
01157 888021,Bronze,,,,
01157 888023,Bronze,,,,
01157 888024,Bronze,,,,
01157 888025,Bronze,,,,
01157 888026,Bronze,,,,
01157 888027,Bronze,,,,
01157 888028,Bronze,,,,
01157 888029,Bronze,,,,
01157 888031,Bronze,,,,
01157 888032,Bronze,,,,
01157 888034,Bronze,,,,
01157 888035,Bronze,,,,
01157 888036,Bronze,,,,
01157 888037,Bronze,,,,
01157 888038,Bronze,,,,
01157 888039,Bronze,,,,
01157 888041,Bronze,,,,
01157 888042,Bronze,,,,
01157 888043,Bronze,,,,
01157 888045,Bronze,,,,
01157 888046,Bronze,,,,
01157 888047,Bronze,,,,
01157 888048,Bronze,,,,
01157 888049,Bronze,,,,
01157 888051,Bronze,,,,
01157 888052,Bronze,,,,
01157 888053,Bronze,,,,
01157 888054,Bronze,,,,
01157 888056,Bronze,,,,
01157 888057,Bronze,,,,
01157 888058,Bronze,,,,
01157 888059,Bronze,,,,
01157 888061,Bronze,,,,
01157 888062,Bronze,,,,
01157 888063,Bronze,,,,
01157 888064,Bronze,,,,
01157 888065,Bronze,,,,
01157 888067,Bronze,,,,
01157 888068,Bronze,,,,
01157 888069,Bronze,,,,
01157 888071,Bronze,,,,
01157 888072,Bronze,,,,
01157 888073,Bronze,,,,
01157 888074,Bronze,,,,
01157 888075,Bronze,,,,
01157 888076,Bronze,,,,
01157 888078,Bronze,,,,
01157 888079,Bronze,,,,
01157 888091,Bronze,,,,
01157 888092,Bronze,,,,
01157 888093,Bronze,,,,
01157 888094,Bronze,,,,
01157 888095,Bronze,,,,
01157 888096,Bronze,,,,
01157 888097,Bronze,,,,
01157 888098,Bronze,,,,
01157 888001,Gold,,,,
01157 888008,Gold,,,,
01157 888088,Gold,,,,
01157 888801,Gold,,,,
01157 888808,Gold,,,,
01157 888811,Gold,,,,
01157 888818,Gold,,,,
01157 888822,Gold,,,,
01157 888828,Gold,,,,
01157 888838,Gold,,,,
01157 888848,Gold,,,,
01157 888858,Gold,,,,
01157 888868,Gold,,,,
01157 888878,Gold,,,,
01157 888898,Gold,,,,
01157 888007,Platinum,,,,
01157 888080,Platinum,,,,
01157 888111,Platinum,,,,
01157 888222,Platinum,,,,
01157 888321,Platinum,,,,
01157 888333,Platinum,,,,
01157 888444,Platinum,,,,
01157 888555,Platinum,,,,
01157 888666,Platinum,,,,
01157 888786,Platinum,,,,
01157 888800,Platinum,,,,
01157 888877,Platinum,,,,
01157 888880,Platinum,,,,
01157 888990,Platinum,,,,
01157 888899,Platinum,,,,
01157 888002,Silver,,,,
01157 888003,Silver,,,,
01157 888004,Silver,,,,
01157 888005,Silver,,,,
01157 888006,Silver,,,,
01157 888009,Silver,,,,
01157 888010,Silver,,,,
01157 888011,Silver,,,,
01157 888020,Silver,,,,
01157 888022,Silver,,,,
01157 888030,Silver,,,,
01157 888033,Silver,,,,
01157 888040,Silver,,,,
01157 888044,Silver,,,,
01157 888050,Silver,,,,
01157 888055,Silver,,,,
01157 888060,Silver,,,,
01157 888066,Silver,,,,
01157 888070,Silver,,,,
01157 888077,Silver,,,,
01157 888090,Silver,,,,
01157 888099,Silver,,,,
01157 888100,Silver,,,,
01157 888081,Silver,,,,
01157 888082,Silver,,,,
01157 888083,Silver,,,,
01157 888084,Silver,,,,
01157 888085,Silver,,,,
01157 888086,Silver,,,,
01157 888087,Silver,,,,
01157 888089,Silver,,,,
01157 888000,Elite,,,,
01157 888123,Elite,,,,
01157 888247,Elite,,,,
01157 888777,Elite,,,,
01157 888888,Elite,,,,
01157 888999,Elite,,,,
